"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342775165"	 "503250231"	 "80"	 
"36488815"	 "11344289"	 "2012_Aurora_shooting"	 "Stryn"	 "1342777644"	 "503253587"	 "1567"	 
"36488815"	 "12942365"	 "2012_Aurora_shooting"	 "Kristijh"	 "1342777718"	 "503253697"	 "1563"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342777767"	 "503253774"	 "2582"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342777823"	 "503253836"	 "2553"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342777850"	 "503253886"	 "2539"	 
"36488815"	 "13079754"	 "2012_Aurora_shooting"	 "BabbaQ"	 "1342777852"	 "503253888"	 "2566"	 
"36488815"	 "13079754"	 "2012_Aurora_shooting"	 "BabbaQ"	 "1342777866"	 "503253908"	 "2570"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342778004"	 "503254100"	 "2568"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342778113"	 "503254234"	 "2602"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342778164"	 "503254299"	 "2798"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342778407"	 "503254576"	 "2844"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342778443"	 "503254635"	 "2844"	 
"36488815"	 "098114046031"	 "2012_Aurora_shooting"	 "98.114.46.31"	 "1342778591"	 "503254856"	 "2869"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342778781"	 "503255115"	 "3032"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342778853"	 "503255221"	 "3033"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342778865"	 "503255230"	 "3066"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342778897"	 "503255279"	 "3112"	 
"36488815"	 "11344289"	 "2012_Aurora_shooting"	 "Stryn"	 "1342778908"	 "503255297"	 "3136"	 
"36488815"	 "071080144039"	 "2012_Aurora_shooting"	 "71.80.144.39"	 "1342778942"	 "503255346"	 "3153"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342778967"	 "503255379"	 "3136"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342779012"	 "503255437"	 "3136"	 
"36488815"	 "9336164"	 "2012_Aurora_shooting"	 "DillonLarson"	 "1342779059"	 "503255500"	 "34"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342779293"	 "503255822"	 "3136"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342779376"	 "503255935"	 "3215"	 
"36488815"	 "090208061059"	 "2012_Aurora_shooting"	 "90.208.61.59"	 "1342779423"	 "503256004"	 "3185"	 
"36488815"	 "154020051020"	 "2012_Aurora_shooting"	 "154.20.51.20"	 "1342779441"	 "503256023"	 "3210"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342779461"	 "503256047"	 "3215"	 
"36488815"	 "189005227013"	 "2012_Aurora_shooting"	 "189.5.227.13"	 "1342779521"	 "503256146"	 "3221"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342779531"	 "503256167"	 "3215"	 
"36488815"	 "086027101053"	 "2012_Aurora_shooting"	 "86.27.101.53"	 "1342779538"	 "503256179"	 "3201"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342779545"	 "503256190"	 "3215"	 
"36488815"	 "098242107046"	 "2012_Aurora_shooting"	 "98.242.107.46"	 "1342779548"	 "503256196"	 "3228"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342779565"	 "503256217"	 "3215"	 
"36488815"	 "121214175237"	 "2012_Aurora_shooting"	 "121.214.175.237"	 "1342779574"	 "503256242"	 "3226"	 
"36488815"	 "8346020"	 "2012_Aurora_shooting"	 "BritishWatcher"	 "1342779597"	 "503256264"	 "34"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342779603"	 "503256275"	 "34"	 
"36488815"	 "1879566"	 "2012_Aurora_shooting"	 "Bongwarrior"	 "1342779616"	 "503256293"	 "3215"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342779709"	 "503256437"	 "3219"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342779727"	 "503256456"	 "3235"	 
"36488815"	 "3840087"	 "2012_Aurora_shooting"	 "DarthBotto"	 "1342779787"	 "503256550"	 "3235"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342779831"	 "503256612"	 "3239"	 
"36488815"	 "794371"	 "2012_Aurora_shooting"	 "Robofish"	 "1342779963"	 "503256800"	 "34"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342780028"	 "503256859"	 "3239"	 
"36488815"	 "16428237"	 "2012_Aurora_shooting"	 "YFdyh-bot"	 "1342780083"	 "503256944"	 "3274"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342780117"	 "503256993"	 "3737"	 
"36488815"	 "12109580"	 "2012_Aurora_shooting"	 "Jenks24"	 "1342780121"	 "503256998"	 "3764"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342780206"	 "503257144"	 "3764"	 
"36488815"	 "12109580"	 "2012_Aurora_shooting"	 "Jenks24"	 "1342780238"	 "503257187"	 "3746"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342780282"	 "503257249"	 "3747"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342780311"	 "503257288"	 "3755"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342780347"	 "503257349"	 "3772"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342780366"	 "503257378"	 "3743"	 
"36488815"	 "12109580"	 "2012_Aurora_shooting"	 "Jenks24"	 "1342780403"	 "503257433"	 "3742"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342780453"	 "503257513"	 "3754"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342780473"	 "503257538"	 "3831"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342780558"	 "503257668"	 "3874"	 
"36488815"	 "13079754"	 "2012_Aurora_shooting"	 "BabbaQ"	 "1342780566"	 "503257682"	 "3895"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342780663"	 "503257786"	 "3952"	 
"36488815"	 "8346020"	 "2012_Aurora_shooting"	 "BritishWatcher"	 "1342780708"	 "503257856"	 "3952"	 
"36488815"	 "12109580"	 "2012_Aurora_shooting"	 "Jenks24"	 "1342780712"	 "503257864"	 "3895"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342780861"	 "503258085"	 "4211"	 
"36488815"	 "5837461"	 "2012_Aurora_shooting"	 "Thomas280784"	 "1342780867"	 "503258093"	 "4211"	 
"36488815"	 "13148932"	 "2012_Aurora_shooting"	 "TBM10"	 "1342780959"	 "503258206"	 "4211"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342781024"	 "503258309"	 "4211"	 
"36488815"	 "11628032"	 "2012_Aurora_shooting"	 "Mephistophelian"	 "1342781034"	 "503258328"	 "4077"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342781057"	 "503258356"	 "4692"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342781103"	 "503258417"	 "4680"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342781185"	 "503258547"	 "4829"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342781216"	 "503258593"	 "4829"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342781241"	 "503258629"	 "4810"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342781257"	 "503258648"	 "4965"	 
"36488815"	 "12319974"	 "2012_Aurora_shooting"	 "GZ-Bot"	 "1342781367"	 "503258812"	 "5003"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342781373"	 "503258821"	 "5011"	 
"36488815"	 "441183"	 "2012_Aurora_shooting"	 "Thierry Caro"	 "1342781398"	 "503258860"	 "5037"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342781427"	 "503258901"	 "5043"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342781438"	 "503258921"	 "5036"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342781479"	 "503258987"	 "5037"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342781562"	 "503259083"	 "5072"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342781690"	 "503259286"	 "5182"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342781819"	 "503259495"	 "5269"	 
"36488815"	 "1798475"	 "2012_Aurora_shooting"	 "Erobinson"	 "1342781842"	 "503259531"	 "5369"	 
"36488815"	 "580190"	 "2012_Aurora_shooting"	 "Sandboxer"	 "1342781908"	 "503259634"	 "5377"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342781932"	 "503259673"	 "5426"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342781973"	 "503259740"	 "5428"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342782023"	 "503259831"	 "5484"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342782138"	 "503259997"	 "5742"	 
"36488815"	 "1028844"	 "2012_Aurora_shooting"	 "Filelakeshoe"	 "1342782165"	 "503260042"	 "5759"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342782202"	 "503260114"	 "5763"	 
"36488815"	 "9578149"	 "2012_Aurora_shooting"	 "Douglaswyatt"	 "1342782249"	 "503260190"	 "5775"	 
"36488815"	 "9259639"	 "2012_Aurora_shooting"	 "JMS Old Al"	 "1342782266"	 "503260223"	 "5763"	 
"36488815"	 "4134020"	 "2012_Aurora_shooting"	 "Yebra21"	 "1342782346"	 "503260355"	 "5762"	 
"36488815"	 "191757"	 "2012_Aurora_shooting"	 "Mandarax"	 "1342782381"	 "503260421"	 "5761"	 
"36488815"	 "8346020"	 "2012_Aurora_shooting"	 "BritishWatcher"	 "1342782449"	 "503260530"	 "5761"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342782484"	 "503260596"	 "5701"	 
"36488815"	 "7948812"	 "2012_Aurora_shooting"	 "Brightgalrs"	 "1342782619"	 "503260806"	 "5732"	 
"36488815"	 "9578149"	 "2012_Aurora_shooting"	 "Douglaswyatt"	 "1342782819"	 "503261132"	 "5771"	 
"36488815"	 "7948812"	 "2012_Aurora_shooting"	 "Brightgalrs"	 "1342782834"	 "503261172"	 "5778"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342782859"	 "503261210"	 "5779"	 
"36488815"	 "382591"	 "2012_Aurora_shooting"	 "BorgQueen"	 "1342782919"	 "503261289"	 "5744"	 
"36488815"	 "8346020"	 "2012_Aurora_shooting"	 "BritishWatcher"	 "1342782977"	 "503261384"	 "5737"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342783027"	 "503261464"	 "5705"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342783215"	 "503261760"	 "5707"	 
"36488815"	 "11135977"	 "2012_Aurora_shooting"	 "Hajatvrc"	 "1342783243"	 "503261811"	 "5708"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342783353"	 "503262020"	 "5709"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342783409"	 "503262135"	 "5556"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342783442"	 "503262197"	 "5605"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342783459"	 "503262220"	 "5551"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342783554"	 "503262367"	 "5611"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342783559"	 "503262377"	 "5592"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342783570"	 "503262392"	 "5597"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342783581"	 "503262409"	 "5598"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342783607"	 "503262457"	 "5707"	 
"36488815"	 "16081017"	 "2012_Aurora_shooting"	 "Solntsa90"	 "1342783637"	 "503262494"	 "5713"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342783677"	 "503262563"	 "5700"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342783731"	 "503262664"	 "5430"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342783751"	 "503262687"	 "5430"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342783781"	 "503262737"	 "5427"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342783789"	 "503262751"	 "5396"	 
"36488815"	 "738200"	 "2012_Aurora_shooting"	 "Torritorri"	 "1342783799"	 "503262768"	 "5470"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342783828"	 "503262809"	 "5371"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342783832"	 "503262817"	 "5372"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342783868"	 "503262876"	 "5395"	 
"36488815"	 "11135977"	 "2012_Aurora_shooting"	 "Hajatvrc"	 "1342783894"	 "503262913"	 "5392"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342783947"	 "503262996"	 "5529"	 
"36488815"	 "738200"	 "2012_Aurora_shooting"	 "Torritorri"	 "1342783967"	 "503263028"	 "5618"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784001"	 "503263075"	 "5563"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784050"	 "503263151"	 "5573"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342784059"	 "503263170"	 "5573"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784157"	 "503263328"	 "5589"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784180"	 "503263370"	 "5581"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784228"	 "503263451"	 "5581"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784263"	 "503263494"	 "5579"	 
"36488815"	 "738200"	 "2012_Aurora_shooting"	 "Torritorri"	 "1342784305"	 "503263558"	 "5695"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784345"	 "503263627"	 "5683"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784375"	 "503263686"	 "5669"	 
"36488815"	 "8752118"	 "2012_Aurora_shooting"	 "Dr of sports1992"	 "1342784407"	 "503263738"	 "5672"	 
"36488815"	 "109364"	 "2012_Aurora_shooting"	 "WikiLeon"	 "1342784427"	 "503263777"	 "5662"	 
"36488815"	 "109364"	 "2012_Aurora_shooting"	 "WikiLeon"	 "1342784490"	 "503263863"	 "5653"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784512"	 "503263908"	 "5649"	 
"36488815"	 "1276024"	 "2012_Aurora_shooting"	 "Lugnuts"	 "1342784520"	 "503263926"	 "5648"	 
"36488815"	 "738200"	 "2012_Aurora_shooting"	 "Torritorri"	 "1342784532"	 "503263943"	 "5656"	 
"36488815"	 "738200"	 "2012_Aurora_shooting"	 "Torritorri"	 "1342784555"	 "503263980"	 "5646"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342784562"	 "503263989"	 "5658"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342784655"	 "503264135"	 "5657"	 
"36488815"	 "738200"	 "2012_Aurora_shooting"	 "Torritorri"	 "1342784662"	 "503264142"	 "5666"	 
"36488815"	 "5739464"	 "2012_Aurora_shooting"	 "Falco11 2011"	 "1342784669"	 "503264158"	 "5664"	 
"36488815"	 "5739464"	 "2012_Aurora_shooting"	 "Falco11 2011"	 "1342784714"	 "503264236"	 "5663"	 
"36488815"	 "109364"	 "2012_Aurora_shooting"	 "WikiLeon"	 "1342784719"	 "503264247"	 "5466"	 
"36488815"	 "1532598"	 "2012_Aurora_shooting"	 "Binarybits"	 "1342784768"	 "503264328"	 "5462"	 
"36488815"	 "1532598"	 "2012_Aurora_shooting"	 "Binarybits"	 "1342784823"	 "503264413"	 "5463"	 
"36488815"	 "11969601"	 "2012_Aurora_shooting"	 "ZéroBot"	 "1342784948"	 "503264624"	 "5497"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342784957"	 "503264641"	 "5640"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342784995"	 "503264707"	 "6236"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342785108"	 "503264869"	 "6246"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342785128"	 "503264909"	 "6271"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342785145"	 "503264941"	 "6185"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342785190"	 "503264998"	 "6188"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342785212"	 "503265041"	 "6200"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342785234"	 "503265087"	 "6190"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342785255"	 "503265127"	 "6275"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342785324"	 "503265257"	 "6296"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342785392"	 "503265378"	 "6189"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342785444"	 "503265462"	 "6189"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342785468"	 "503265510"	 "6083"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342785486"	 "503265541"	 "6083"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342785515"	 "503265580"	 "6083"	 
"36488815"	 "11969601"	 "2012_Aurora_shooting"	 "ZéroBot"	 "1342785568"	 "503265664"	 "6146"	 
"36488815"	 "1812686"	 "2012_Aurora_shooting"	 "Mantion"	 "1342785615"	 "503265736"	 "6003"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342785632"	 "503265768"	 "6009"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342785669"	 "503265847"	 "6160"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342785699"	 "503265906"	 "6173"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342785798"	 "503266075"	 "6190"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342785885"	 "503266208"	 "6334"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342785929"	 "503266273"	 "6214"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342786144"	 "503266620"	 "6229"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342786206"	 "503266716"	 "6396"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342786251"	 "503266797"	 "6363"	 
"36488815"	 "10505765"	 "2012_Aurora_shooting"	 "Grammarxxx"	 "1342786271"	 "503266834"	 "6360"	 
"36488815"	 "9884969"	 "2012_Aurora_shooting"	 "Jpp858"	 "1342786275"	 "503266845"	 "6367"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342786329"	 "503266938"	 "6251"	 
"36488815"	 "2970138"	 "2012_Aurora_shooting"	 "WWGB"	 "1342786372"	 "503267022"	 "6251"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342786413"	 "503267082"	 "6371"	 
